"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n. 27";"0.95 MB";"03/04/2019";"03/04/2019"
"Delibera di G.C. n. 26";"9.46 MB";"30/03/2019";"30/03/2019"
"Delibera di G.C. n. 25";"3.01 MB";"30/03/2019";"30/03/2019"
"Delibera di G.C. n. 21";"0.55 MB";"27/03/2019";"27/03/2019"
"Delibera di G.C. n. 20";"0.78 MB";"27/03/2019";"27/03/2019"
"Delibera di G.C. n. 19";"471.41 KB";"27/03/2019";"27/03/2019"
"Delibera di G.C. n. 18";"0.56 MB";"19/03/2019";"19/03/2019"
"Delibera di G.C. n. 17";"0.74 MB";"19/03/2019";"19/03/2019"
"Delibera di G.C. n. 13";"0.84 MB";"14/03/2019";"14/03/2019"
"Delibera di G.C. n. 16";"0.93 MB";"14/03/2019";"14/03/2019"
"Delibera di G.C. n. 7";"19.13 MB";"07/03/2019";"07/03/2019"
"Delibera di G.C. n. 15";"0.63 MB";"26/02/2019";"26/02/2019"
"Delibera di G.C. n. 12";"0.8 MB";"25/02/2019";"25/02/2019"
"Delibera di G.C. n. 10";"0.89 MB";"22/02/2019";"22/02/2019"
"Delibera di G.C. n. 14";"0.74 MB";"20/02/2019";"20/02/2019"
"Delibera di G.C. n. 11";"281.19 KB";"20/02/2019";"20/02/2019"
"Delibera di G.C. n. 9";"0.6 MB";"20/02/2019";"20/02/2019"
"Delibera di G.C. n. 8";"0.57 MB";"20/02/2019";"20/02/2019"
"Delibera di G.C. n. 5";"2.22 MB";"06/02/2019";"06/02/2019"
"Delibera di G.C. n. 6";"0.68 MB";"30/01/2019";"30/01/2019"
"Delibera di G.C. n. 4";"1.92 MB";"22/01/2019";"22/01/2019"
"Delibera di G.C. n. 3";"371.76 KB";"22/01/2019";"22/01/2019"
"Delibera di G.C. n. 2";"490.04 KB";"22/01/2019";"22/01/2019"
"Delibera di G.C. n. 1";"1.06 MB";"03/01/2019";"03/01/2019"
"Delibera di G.C. n. 220";"0.74 MB";"03/01/2019";"03/01/2019"
"Delibera di G.C. n. 219";"0.74 MB";"03/01/2019";"03/01/2019"
"Delibera di G.C. n. 218";"0.74 MB";"03/01/2019";"03/01/2019"
"Delibera di G.C. n. 217";"0.75 MB";"03/01/2019";"03/01/2019"
"Delibera di G.C. n. 2";"490.04 KB";"03/01/2019";"03/01/2019"
"Delibera di G.C. n. 221";"0.72 MB";"03/01/2019";"03/01/2019"
"Delibera di G.C. n. 216";"0.75 MB";"03/01/2019";"03/01/2019"
"Delibera di G.C. n. 215";"0.61 MB";"03/01/2019";"03/01/2019"
